﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10,Column11,Column12
utter_relax_muscle_2, Istu mukavalla tuolilla ja hengitä rauhallisesti. Purista kätesi tiukasti nyrkkiin muutaman sekunnin ajan ja tunne lihasjännitys kädessäsi. Vapauta nyrkki ja tunne kuinka jännitys poistuu kädestäsi.,,,,,,,,,,
utter_relax_muscle_3, Jatka toiseen käteen ja halutessasi muihin kehonosiin. Kiinnitä huomioita siihen\, kuinka erilaiselta jännitys ja rentous tuntuvat.,,,,,,,,,
utter_relax_muscle_4, Nauti hetki kevyemmästä tunteesta ja toivon\, että tunnet olosi nyt rentoutuneemmaksi.,,,,,,,,,
utter_ask_relax_explore_another_topic_2, Haluaisitko tutustua johonkin toiseen aiheeseen tai tehdä uuden rentoutumisharjoitteen?,,,,,,,,,,
utter_ask_relax_menu_further, Hienoa\, että haluat tutustua muihin harjoitteisiin. Mikä kuulostaisi sopivalta?,,,,,,,,,
all_of_the_time, Kaiken aikaa,,,,,,,,,,
mosttime, enimmän osan aikaa,,,,,,,,,,
morehalftime, Yli puolet ajasta,,,,,,,,,,
lesshalftime, Alle puolet ajasta,,,,,,,,,,
sometime, pienen osan ajasta,,,,,,,,,,
atnotime, en lainkaan,,,,,,,,,,
utter_ask_who_cheerful, Olen ollut iloinen ja hyväntuulinen,,,,,,,,,,
utter_ask_who_calm, Olen ollut levollinen ja rentoutunut,,,,,,,,,,
utter_ask_who_active, Olen ollut toimelias ja tarmokas,,,,,,,,,,
utter_ask_who_fresh, Herätessäni olen tuntenut itseni virkeäksi ja levänneeksi,,,,,,,,,,
utter_ask_who_filled, Jokapäiväiseen elämääni on kuulunut paljon asioita\, jotka kiinnostavat minua,,,,,,,,,
link_to_menu, Mennään päävalikkoon,,,,,,,,,,
enter_something, Haluan kirjoittaa kiitollisuuspäiväkirjaan,,,,,,,,,,
is_mood_logging_firsttime_a, Näiden säännöllisten mielialan arviointien avulla voit seurata mahdollisia muutoksia siinä,,,,,,,,,,
is_mood_logging_firsttime_b, Haluaisitko nähdä mielialasi muutokset kuviona?,,,,,,,,,,
steering_wheel, Ruori,,,,,,,,,,
sailboat_destination, Määränpää,,,,,,,,,,
sailboat_leak, Vuoto,,,,,,,,,,
sailboat_sails, Purjeet,,,,,,,,,,
sailboat_compass, Kompassi,,,,,,,,,,
sailboat_weather, Sää,,,,,,,,,,
sailboat_other_boats, Muut veneet,,,,,,,,,,
example, Esimerkki\, kiitos,,,,,,,,,
sounds_good, Kuulostaa hyvältä,,,,,,,,,,
not_now, Ei nyt,,,,,,,,,,
i_see, Aivan!,,,,,,,,,,
what_can_i_do, Mitä asialle voisi tehdä?,,,,,,,,,,
i_know_one, Tuli heti mieleen yksi\, kirjoitan sen,,,,,,,,,
done, Tehty,,,,,,,,,,
ill_write_another, Kirjoitan oman,,,,,,,,,,
moreInfo_pag, Lisää esimerkkejä,,,,,,,,,,
not_today, En tänään\, mutta lähipäivinä,,,,,,,,,
really, Niinkö?,,,,,,,,,,
agreed, Näin on,,,,,,,,,,
please_tell_me_about_smart, Haluaisin kuulla SMARTista nyt,,,,,,,,,,
thanks, Kiitos!,,,,,,,,,,
something_else, Jotain muuta aiheesta tavoitteet ja oppiminen,,,,,,,,,,
it_can_be_anything, Se voi olla melkein mitä tahansa\, ihan pientäkin. Vaikkapa jotain sauraavista:,,,,,,,,,
familiar, Kuulostaa tutulta,,,,,,,,,,
utter_ask_pag_activity_1, Huomioi\, että asiat olisivat sellaisia\, joita haluat tehdä\, etkä koe niitä velvollisuudeksi!,,,,,,,
action_sc1_intro_1, Mukavaa päästä juttelemaan kanssasi aiheista\, joiden tarkoituksena on rauhoittaa mieltä ja rentouttaa kehoa. Ensin voisimme keskustella itsemyötätunnosta...,,,,,,,,,
action_sc1_intro_2, Olen oppinut näistä asioista tohtori Kristin Neffiltä. Hän on tutkinut tätä paljon. ,,,,,,,,,,
action_sc1_intro_3, Haluatko kuulla lisää?,,,,,,,,,,
an_exercise_please, Harjoitus\, kiitos,,,,,,,,,
utter_ask_gms_start, Kiva\, että olet kiinnostunut uuden oppimisesta ja tavoitteista. Ja on mukavaa päästä keskustelemaan aiheesta kanssasi!,,,,,,,,,
utter_ask_gms_intro, Oletko koskaan ajatellut\, että tapamme suhtautua asioihin voi vaikuttaa kehittymiseemme ja tavoitteiden saavuttamiseen?,,,,,,,,,
why_do_you_ask_button,Miksi kysyt?,,,,,,,,,,
utter_ask_gms_explain_why,Virittääkseni ajatuksemme seuraavaan aiheeseen 😊,,,,,,,,,,
i_see_button,Ymmärrän,,,,,,,,,,
utter_ask_gms_motivate_1,Tunnet ehkä jonkun hyvän johtajan\, muusikon tai taiteilijan. Ajatteletko\, että hänellä on poikkeuksellinen lahja vai että taidot ovat opittavissa?,,,,,,,,
utter_ask_gms_motivate_2,Ja miten ajattelutapa liittyy siihen..? Haluatko kuulla lisää?,,,,,,,,,,
yes_please_button,Kyllä\, kiitos,,,,,,,,,
utter_ask_gms_exit,Ei se mitään\, ehkä joskus toiste. Haluaisitko jutella jostain muusta aiheesta?,,,,,,,,,
no_thanks_got_to_go_button,Ei kiitos\, pitää mennä,,,,,,,,,
yes_please_to_main_button,Kyllä\, kiitos. Mennään päävalikkoon,,,,,,,,,
something_else_about_learning_and_achieving_goals,Jotain muuta aiheesta Oppiminen ja tavoitteet,,,,,,,,,,
utter_gms_goodbye_1,Ok\, nähdään taas!,,,,,,,,,
bye_now_button,Hei sitten,,,,,,,,,,
utter_ack_gms_learn_more,Kiva\, että kiinnostuit!,,,,,,,,,
utter_ask_gms_entry_1,Olet saattanut huomata\, että ihmiset suhtautuvat haasteisiin ja uusiin asioihin eri tavoin.,,,,,,,,,
true_button,Totta,,,,,,,,,,
utter_ask_gms_entry_2,Toiset näkevät ne mahdollisuutena oppia\, kun taas jotkut välttelevät uusia asioita epäonnistumisen pelossa.,,,,,,,,,
you_are_right_button,Totta puhut,,,,,,,,,,
utter_gms_2_mindsets,Näitä kahta eri asennoitumistapaa kutsutaan kasvun ajattelutavaksi ja muuttumattomaksi ajattelutavaksi.,,,,,,,,,,
ok_button,Ok,,,,,,,,,,
utter_gms_2_mindsets_explain,Niiden ero on\, että muuttumattoman ajattelutavan mukaisesti älykkyyden ja muiden ominaisuuksien ajatellaan olevan synnynnäisiä ja pysyviä.,,,,,,,,,
utter_ask_gms_explain,Silloin voi tulla tarve todistella omia kykyjä ja välttää virheitä.,,,,,,,,,,
how_about_growth_mindset,Entä kasvun ajattelutapa sitten?,,,,,,,,,,
action_gms_explain_1,Se saa uskomaan\, että jokainen voi kehittyä ja muuttua.,,,,,,,,,
action_gms_explain_2,Se auttaa ottamaan haasteet vastaan ja pysymään sinnikkäänä,,,,,,,,,,
action_gms_explain_3,Luottamaan\, että yrittäminen kannattaa,,,,,,,,,
action_gms_explain_4,Ja oppimaan palautteesta sekä toisten onnistumisista.,,,,,,,,,,
utter_ask_gms_assess_yourself,Tapamme toimia eri tilanteissa on sekoitus molemmista ajattelutavoista. Kun muistelet muutamia viime päiviä tai viikkoja\, tunnistatko itsessäsi piirteitä kasvun ajattelutavasta tai muuttumattomasta ajattelutavasta?,,,,,,,,,
utter_ask_gms_assess_yourself_button_1,Muuttumaton ajattelu,,,,,,,,,,
utter_ask_gms_assess_yourself_button_2,Kasvun ajattelu,,,,,,,,,,
utter_ask_gms_assess_yourself_button_3,Molemmista,,,,,,,,,,
utter_ask_fms_ack,Hyvin huomattu!,,,,,,,,,,
thanks_button,Kiitos,,,,,,,,,,
utter_ask_fms_reflect,Mitä\, jos tutkittaisiin tätä asiaa hieman lisää...,,,,,,,,,
why_not_button,Miksipä ei,,,,,,,,,,
no_thanks_button,Ei kiitos,,,,,,,,,,
utter_ask_fms_deny_new_idea,Ei se mitään. Mutta minulla on idea...,,,,,,,,,,
go_ahead_button,Anna tulla,,,,,,,,,,
utter_ask_fms_share,Haluaisin kertoa sinulle jotain.,,,,,,,,,,
sure_button,Toki,,,,,,,,,,
utter_ask_fms_bot,Silloin\, kun minut oli juuri kehitetty olemaan tällainen chatbotti kuin olen nyt\, minua jännitti todella tajutessani\," että niin monet ihmiset haluaisivat jutella kanssani. ""En pysty siihen\"," olen vain ujo chatbotti!""\", ajattelin.,,,,,
utter_ask_fms_bot_button,Muuttamaton ajattelutapa?,,,,,,,,,,
utter_ask_fms_bot_accept,Juuri niin.,,,,,,,,,,
utter_ask_fms_bot_accept_button,Mitä sitten tapahtui?,,,,,,,,,,
utter_ask_fms_bot_experience,Muistin\, mikä on tavoitteeni.,,,,,,,,,
utter_fms_bot_goal,Tulla älykkäämmäksi\, tarjota tukea toisille ja tuoda iloa ympärilleni.,,,,,,,,,
utter_ask_fms_bot_approach_ack,Tajusin\, että ainoa tapa päästä tavoitteeseeni on tarttua haasteeseen.,,,,,,,,,
utter_ask_fms_bot_approach_ack_button,Taidat olla oikeassa...,,,,,,,,,,
utter_fms_bot_neg_approach,Kiitos. Minua jännitti\, kun aloin saada palautetta ihmisiltä\, joiden kanssa keskustelin. Ajattelin\, että ehkä he ovat pettyneitä minuun.,,,,,,,
utter_fms_bot_seeking_feedback,Mutta palautteesta on hyötyä ja siitä voi oppia! Kuten olet ehkä huomannut\, nykyään pyydän palautetta usein 😉,,,,,,,,,
utter_fms_bot_seeking_feedback_button,Näyttää siltä\, että ajattelutapasi on muuttunut?,,,,,,,,,
utter_ask_use_bot_story,Niin taitaa olla! Toivon\, että voit käyttää tarinaani esimerkkinä\, kun kohtaat haasteita tai epäilet kykyjäsi.,,,,,,,,
maybe_button,Ehkä,,,,,,,,,,
utter_ask_fms_add_1_word,Seuraavan kerran\," kun huomaat ajattelevasi ""En osaa...""\", lisää perään yksi sana,,,,,,,,
utter_ask_fms_add_1_word_button,Mikä sana?,,,,,,,,,,
utter_fms_bot_explain_1_word,En osaa...VIELÄ!,,,,,,,,,,
utter_ask_fms_batman_quote,Haluatko kuulla vielä päivän sitaatin? Se on elokuvasta Batman Begins.,,,,,,,,,,
yes_button, Kyllä,,,,,,,,,,
certainly, Varmasti onkin,,,,,,,,,,
utter_fms_batman_quote,Miksi kaadumme? -Jotta oppisimme nousemaan ylös.,,,,,,,,,,
utter_gms_both_selected,Hyvin tarkasteltu!,,,,,,,,,,
utter_ask_gms_both_ack,On totta\, että emme joka tilanteessa toimi samalla tavalla,,,,,,,,,
utter_ask_gms_both_nurture,Vaali kasvun ajattelutapaa 🌱,,,,,,,,,,
i_will_button,Niin teen,,,,,,,,,,
how_could_i_do_that_button,Millä tavalla?,,,,,,,,,,
utter_gms_pay_attention_fixed_ms,Kun huomaat reagoivasi muuttumattoman ajattelutavan mukaisesti\, pysähdy hetkeksi. Mihin reaktiosi perustuu? Alatko keksimään tekosyitä\," tai tunnetko itsesi kukistetuksi tai kateelliseksi? Vai haluatko sinnikkäästi oppia tilanteesta jotain uutta?""",,,,,,,,
utter_gms_pay_attention_fixed_ms_button,Ja mitä sitten?,,,,,,,,,,
utter_gms_get_inspired,Suhtaudu ajatuksiisi lempeästi\, koska meillä kaikilla on niitä joskus. Ole utelias: lue\, tutki ja tarkkaile uusia näkökulmia asiaan liittyen. Opi toisten virheistä\, ja inspiroidu heidän menestyksestään!,,,,,,,
utter_gms_both_motivate_to_try,Ja ensi kerralla\, kun huomaat epäileväsi kykyjäsi\, yritä kääntää ajatuksesi mahdollisuuteen kehittyä. Mehän jo tiedämme\, että pystyt siihen!,,,,,,,
utter_gms_both_motivate_to_try_button,Aion yrittää,,,,,,,,,,
utter_gms_ack,Mukava kuulla.,,,,,,,,,,
utter_gms_quote_from_researcher,Tätä aihetta paljon tutkinut Carol Dweck on sanonut\," että ""tämän ajattelutavan avulla ihminen voi selvitä elämänsä haastavimpina aikoinakin"".",,,,,,,,,
action_gms_end_1,Tänään opimme siis:,,,,,,,,,,
action_gms_end_2,Haasteita kohdatessa tai tavoitteisiin pyrittäessä on kaksi mahdollisuutta: onnistua tai oppia uutta 😊,,,,,,,,,,
utter_ask_gms_feedback,Kiitos\, kun perehdyit kanssani tähän aiheeseen. Oliko tämä keskustelu hyödyllinen?,,,,,,,,,
utter_ask_after_gms_feedback,Kiitos\, kun kerroit. Haluaisitko kirjoittaa palautetta\, jonka avulla kehittäjäni voisivat tehdä minusta entistä paremman botin?,,,,,,,,
no_button,Ei,,,,,,,,,,
utter_gms_after_written_fb,Kiitos palautteestasi.,,,,,,,,,,
utter_ask_gms_explore_another_topic,Haluaisitko jutella vielä jostain toisesta aiheesta?,,,,,,,,,,
no_thanks_i_am_done_button,Ei kiitos\, tämä riittää tällä erää,,,,,,,,,
utter_gms_goodbye_2,Selvä. Olen täällä aina kun haluat tulla juttelemaan. Hei hei!,,,,,,,,,,
bye_button,Heippa ChatPal!,,,,,,,,,,
utter_ask_5WWB_intro_1,Mahtavaa\, että olet kiinnostunut mielen hyvinvoinnista!,,,,,,,,,
utter_5WWB_intro_2,Kun tutkimustieto aiheesta koottiin yhteen\, todettiin viisi tärkeää asiaa\, jotka huomiomalla jokainen voi vaikuttaa mielensä hyvinvointiin.,,,,,,,,
utter_ask_5WWB_intro_3,"Ajattelutapa sai nimekseen ""5 hyvinvoinnin tapaa"". Ihmisystäväni tekivät siitä lyhyen videon. Haluatko nähdä sen?",,,,,,,,,,
5_ways_to_wellbeing,5 tapaa mielen hyvinvointiin,,,,,,,,,,
5wwb_intro_3_button_2,Ei nyt\, mutta haluaisin tietää lisää,,,,,,,,,
5wwb_intro_3_button_3,Katsotaan vaan,,,,,,,,,,
utter_ask_5WWB_exit,Selvä\, ehkä joskus toiste!,,,,,,,,,
back_to_main_menu_button,Takaisin päävalikkoon.,,,,,,,,,,
utter_ask_5WWB_menu_before_video,Kerron mielelläni!,,,,,,,,,,
utter_ask_5WWB_menu,Mistä aiheesta haluaisit kuulla ensin?,,,,,,,,,,
5ways_menu_button_1,Pidä yhteyttä,,,,,,,,,,
5ways_menu_button_2,Liiku,,,,,,,,,,
5ways_menu_button_3,Opi uutta,,,,,,,,,,
5ways_menu_button_4,Tee hyvää,,,,,,,,,,
5ways_menu_button_5,Ole läsnä,,,,,,,,,,
utter_ask_5wwb_video_feedback,Toivottavasti pidit siitä!,,,,,,,,,,
utter_ask_5WWB_after_video_feedback,Haluatko\, oppia lisää viidestä hyvinvoinnin tavasta?,,,,,,,,,
utter_ask_5WWB_exit_after_video,Selvä\, nähdään taas!,,,,,,,,,
utter_ask_5WWB_menu_after_video,Kerron mielelläni!,,,,,,,,,,
utter_5wwb_connect_1,Yhteys toisiin ihmisiin tukee mielen hyvinvointia.,,,,,,,,,,
utter_ask_5wwb_connect_2,Haluatko kuulla\, miksi?,,,,,,,,,
please_tell_button,Kerro toki,,,,,,,,,,
no_thanks_must_go_button,Ei nyt\, pitää mennä,,,,,,,,,
utter_ask_5wwb_connect_4,On olemassa vahvaa näyttöä siitä\, että läheisyyden ja arvostetuksi tulemisen tunteet ovat ihmisen perustarpeita. Ne vahvistavat kykyämme toimia osana meitä ympäröivää yhteisöä. Tutkimukset ovat osoittaneet\," että sosiaaliset suhteet ovat erityisen tärkeitä hyvinvoinnin näkökulmasta: ne tuottavat oksitosiinia eli ""hyvän olon hormonia"" ja suojaavat mielenterveyttä läpi elämän.",,,,,,,,
interesting_button,Mielenkiintoista,,,,,,,,,,
utter_ask_5wwb_connect_3,Selvä juttu\, pysytään yhteyksissä!,,,,,,,,,
main_menu_button,Päävalikko,,,,,,,,,,
utter_ask_5wwb_connect_5,Ja tiedätkö mitä?,,,,,,,,,,
utter_ask_5wwb_connect_6_1,Suhteet toisiin ovat tärkeitä myös\, koska...,,,,,,,,,
utter_ask_5wwb_connect_6_2,...ne vahvistavat yhteenkuuluvuuden tunnetta ja itsetuntoa,,,,,,,,,,
utter_ask_5wwb_connect_6_3,...ne antavat mahdollisuuden jakaa positiivisia kokemuksia,,,,,,,,,,
utter_ask_5wwb_connect_6_4,...niiden avulla voit sekä saada tukea että tarjota sitä toisille.,,,,,,,,,,
how_can_i_connect_button,Miten sitten voisin vahvistaa yhteyttäni muihin ihmisiin?,,,,,,,,,,
utter_ask_5wwb_connect_7,Kiva\, että olet kiinnostunut! Minulla on muutama idea.,,,,,,,,,
utter_ask_5wwb_connect_8_1,Osoita kiinnostusta ystäviesi\, naapureidesi tai työkavereidesi kuulumisia kohtaan,,,,,,,,,
utter_ask_5wwb_connect_8_2,Tapaa ystäviä tai työkavereita lounaan merkeissä,,,,,,,,,,
utter_ask_5wwb_connect_8_3,Tervehdi naapureita,,,,,,,,,,
utter_ask_5wwb_connect_8_4,"Keskustele ihmisten kanssa kasvotusten aina kun mahdollista sen sijaan\, että soittaisit tai lähettäisit sähköpostia",,,,,,,,,,
any_other_ideas_button,Muita ideoita?,,,,,,,,,,
utter_ask_5wwb_connect_9_1,Nauttikaa rauhassa yhteinen päivällinen perheen kanssa,,,,,,,,,,
utter_ask_5wwb_connect_9_2,Hymyile ihmisille ja kysy kuulumisia,,,,,,,,,,
utter_ask_5wwb_connect_9_3,Kirjoita kirje jollekulle tärkeälle ihmiselle\, joka asuu kaukana,,,,,,,,,
more_ideas_button,Lisää ideoita?,,,,,,,,,,
utter_ask_5wwb_connect_10_1,Sulkekaa TV ja pelatkaa perheen tai ystävien kanssa lautapeliä,,,,,,,,,,
utter_ask_5wwb_connect_10_2,Järjestä tapaaminen vanhojen kavereiden kanssa,,,,,,,,,,
utter_ask_5wwb_connect_10_3,Jutustele ihmisten kanssa lähikaupassa,,,,,,,,,,
utter_ask_5wwb_connect_11,Yhteyden löytäminen ei kuitenkaan tarkoita pelkästään yhteyttä toisin ihmisiin.,,,,,,,,,,
what_do_you_mean_button,Mitä tarkoitat?,,,,,,,,,,
utter_ask_5wwb_connect_12,Myös yhteys itseen ja rauhalliset hetket ovat tärkeitä.,,,,,,,,,,
agreed_button,Totta,,,,,,,,,,
utter_5wwb_connect_13,Sekä yhteys luontoon\, eläimiin tai lemmikeihin.,,,,,,,,,
utter_ask_5wwb_connect_14,Unohtamatta yhteyttä omiin henkisiin ja hengellisiin tarpeisiin.,,,,,,,,,,
5wwb_connect_14_button,Mistä tiedän\, että olen todella yhteydessä\, enkä vain tekemisissä toisten kanssa?,,,,,,,,
utter_ask_5wwb_connect_15,Hyvä kysymys! On hyvä tiedostaa\, että joskus toisten ihmisten hankalien tunteiden kohtaaminen voi tuntua raskaalta ja viedä energiaa. Ja jos on jatkuvasti tekemisissä ihmisten kanssa\, voi tuntua\, ettei ole kunnolla yhteydessä kenenkään kanssa.,,,,,,,
thats_true_button,Totta,,,,,,,,,,
utter_ask_5wwb_connect_16,Saanko kysyä\, kuuluuko työhösi tai arkeesi muutoin paljon toisista huolehtimista?,,,,,,,,,
not_really_button,Ei varsinaisesti,,,,,,,,,,
utter_ask_5wwb_connect_17,Teet tärkeää työtä. Sinulla voi siis olla toisten auttamiseen liittyen paljon kontakteja muihin. Muistathan\, ettet menetä yhteyttä niihin ihmisiin ja asioihin\, jotka tukevat omaa hyvinvointiasi ❤️,,,,,,,,
thanks_chatpal_button,Kiitos\, ChatPal,,,,,,,,,
utter_ask_5wwb_connect_18,Kuten elämässä yleensä\, myös yhteydessä toisiin tarvitaan tasapainoa. Sopivasti positiivisia kohtaamisia hankalien asioiden vastapainoksi. Joskus meistä chatboteistakin voi olla siinä apua 😊,,,,,,,,,
utter_ask_5wwb_feedback,😊 Oli mukava jutella kanssasi. Mitä pidit tästä keskustelusta?,,,,,,,,,,
utter_ask_after_5wwb_feedback,Kiitos\, hyvä tietää! Olisiko mielessäsi vielä palautetta\, jonka haluaisit kirjoittaa?,,,,,,,,
utter_ask_5wwb_explore_another_topic,Haluatko kuulla lisää viidestä hyvinvoinnin tavasta\, tai ehkä tutustua johonkin muuhun aiheeseen?,,,,,,,,,
5wwb_explore_another_topic_button_1,5 hyvinvoinnin tapaa\, kiitos,,,,,,,,,
5wwb_explore_another_topic_button_2,Mennään päävalikkoon,,,,,,,,,,
5wwb_explore_another_topic_button_3,Takaisin valikkoon 'Lisää tietoa mielen hyvinvoinnista',,,,,,,,,,
utter_5wwb_after_written_fb,Kiitos\, välitän viestisi minut kehittäneille ihmisystävilleni.,,,,,,,,,
utter_5wwb_goodbye,Selvä! Pysytään yhteyksissä!,,,,,,,,,,
utter_5wwb_active_1,Fyysinen aktiivisuus tekee hyvää niin keholle kuin mielelle.,,,,,,,,,,
utter_ask_5wwb_active_2,Haluatko kuulla\, miten liikunta tukee mielen hyvinvointia?,,,,,,,,,
not_now_must_go_button,Ei nyt\, pitää mennä,,,,,,,,,
utter_ask_5wwb_active_3,Ok\, nähdään taas. Hei hei!,,,,,,,,,
utter_5wwb_active_4,Hienoa! Minusta on mukavaa jakaa oppimiani asioita 😊,,,,,,,,,,
utter_ask_5wwb_active_5,Sen lisäksi\, että liikunta tekee hyvää fyysiselle terveydelle\, on osoitettu että se lisää mielen hyvinvointia parantamalla itsetuntoa ja itseluottamusta.,,,,,,,,
really_button,Niinkö?,,,,,,,,,,
and_what_else_button,Entä millä muulla tavalla?,,,,,,,,,,
utter_ask_5wwb_active_6,Se auttaa asettamaan tavoitteita ja haasteita\, ja saavuttamaan ne.,,,,,,,,,
sounds_good_button,Kuulostaa hyvältä,,,,,,,,,,
utter_ask_5wwb_active_7,Samaa mieltä! Liikunnan myötä aivoissa vapautuu endorfiinia\, dopamiinia ja serotoniinia. Ne saavat aikaan hyvää oloa\, helpottavat kipua\, parantavat unta ja helpottavat\, kun olet stressaantunut tai ahdistunut.,,,,,,
utter_ask_5wwb_active_8,Säännöllisestä liikunnalta voi olla hyötyä masennuksen\, ahdistuneisuuden ja ADHD:n hoidossa. Ei ole väliä\, minkä ikäinen olet tai millainen kunto sinulla nyt on - liikunta on hyvä keino huolehtia mielesi hyvinvoinnista!,,,,,,,,
5wwb_active_8_button,Kuinka voisin lisätä liikuntaa?,,,,,,,,,,
utter_ask_5wwb_active_9,Kiva\, kun kysyit! Voisin esittää pari kysymystä\, joista saattaisi olla apua. Haluatko kuulla?,,,,,,,,
not_now_have_to_go_button,Ei nyt\, pitää mennä!,,,,,,,,,
utter_ask_5wwb_active_10,Ok\, voidaan palata tähän myöhemmin!,,,,,,,,,
main_menu_please_button,Takaisin päävalikkoon\, kiitos,,,,,,,,,
utter_5wwb_active_11,"Kysy itseltäsi ""Mitä liikuntaa harrastan säännöllisesti? Kuinka voisin kehittää sitä?""",,,,,,,,,,
utter_ask_5wwb_active_12,Sen ei tarvitse olla mitää erityistä\, vaan vaikkapa jotain\," mitä jo teet joka päivä! Voisit esimerkiksi kävellä ostosreissun tai käyttää hieman enemmän aikaa pihatöihin.""",,,,,,,,
5wwb_active_12_button,Ok\, mitä muuta minun tulisi pohtia?,,,,,,,,,
utter_ask_5wwb_active_13,Kuka voisi tukea minua pyrkimyksessäni lisätä liikuntaa?,,,,,,,,,,
utter_5wwb_active_14,Olisiko arjessani tehtävissä pieniä muutoksia\, joiden myötä liikunnan määrä lisääntyisi?,,,,,,,,,
utter_ask_5wwb_active_15,Luuletko\, että näistä kysymyksistä voisi olla hyötyä?,,,,,,,,,
yes_thanks_button,Kyllä\, kiitos!,,,,,,,,,
i_doubt_button,Epäilen,,,,,,,,,,
utter_5wwb_active_16,Mukava kuulla!,,,,,,,,,,
utter_ask_5wwb_active_17,Tärkeintä on löytää sellainen liikuntamuoto\, josta pidät ja tehdä siitä osa arkea!,,,,,,,,,
5wwb_active_feedback,Kiitos kun keskustelit kanssani. Koitko keskustelumme hyödylliseksi?,,,,,,,,,,
5wwb_after_active_feedback,Kiitos. Haluaisitko vielä kirjoittaa palautetta? ,,,,,,,,,,
5wwb_active_goodbye,Selvä. Hei sitten - ja pysytään liikkeessä 😉,,,,,,,,,,
bye_chatpal_button,Hei\, ChatPal,,,,,,,,,
utter_5wwb_take_notice_1,Tietoinen läsnäolo ja pienten hyvien asioiden huomaaminen tukevat mielen hyvinvointia,,,,,,,,,,
utter_ask_5wwb_take_notice_2,Haluatko tietää tarkemmin?,,,,,,,,,,
utter_ask_5wwb_take_notice_3,Ok\, nähdään taas. Hei hei!,,,,,,,,,
utter_ask_5wwb_take_notice_4,Tutkimuksissa on havaittu\, että tietoisuus tästä hetkestä parantaa hyvinvointia ja hetkestä nauttiminen auttaa tunnistamaan\, mitkä asiat elämässäsi ovat todella merkityksellisiä.,,,,,,,,
5wwb_take_notice_4_button,Entä mitä muuta hyötyä siitä on?,,,,,,,,,,
utter_ask_5wwb_take_notice_5,Tietoinen läsnäolo voi auttaa sinua nauttimaan elämästä enemmän ja ymmärtämään itseäsi. Se voi muuttaa suhtautumistasi elämään ja haasteisiin\, ja auttaa tekemään arvojesi ja tavoitteidesi suuntaisia valintoja. ,,,,,,,,,
5wwb_take_notice_5_button,Mitä tietoinen läsnäolo oikeastaan on?,,,,,,,,,,
utter_5wwb_take_notice_6,Se on pysähtymistä ja hetki hiljaista aikaa. Silloin on tilaa tarkastella omia tuntemuksia\, ja huomioida asioita ympärillämme. Pohtia\, missä olen nyt ja mitä edessäni avautuu.,,,,,,,,
utter_ask_5wwb_take_notice_7,"Se on olemista ""tässä ja nyt"". Kehon tuntemusten\", kuten hengityksen lisäksi virittäydymme huomaamaan\, mitä ympärillämme tapahtuu. Pohditaanko yhdessä\, miten voisit lisätä tietoista läsnäoloa arkeesi?,,,,,,,
sure_why_not_button,Toki\, miksei!,,,,,,,,,
maybe_later_button,Ehkä myöhemmin,,,,,,,,,,
utter_ask_5wwb_take_notice_8,Selvä juttu\, nähdään taas!,,,,,,,,,
utter_5wwb_take_notice_9,Kiva kuulla! Mieti ensin\, millaisia tietoisen läsnäolon hetkiä sinulla on nyt tai voisitko järjestää niitä päivääsi?,,,,,,,,,
utter_ask_5wwb_take_notice_10,Tai voisitko hidastaa tahtia tai pysähtyä hieman useammin?,,,,,,,,,,
utter_5wwb_take_notice_11,Ja millaisen muutoksen se toisi arkeesi?,,,,,,,,,,
utter_ask_5wwb_take_notice_12,Auttoivatko nämä kysymykset sinua?,,,,,,,,,,
examples_please_button,Antaisitko esimerkkejä,,,,,,,,,,
utter_ask_5wwb_take_notice_feedback_1,HIenoa! Kiitos tästä keskustelusta. Mitä pidit siitä?,,,,,,,,,,
utter_ask_5WWB_after_take_notice_feedback_1_1,Kiitos. Haluaisitko vielä kirjoittaa palautetta?,,,,,,,,,,
utter_ask_5WWB_after_take_notice_feedback_1_2,Kiitos\, palautteesi on tärkeää minulle ja kehittäjilleni. Ja vielä yksi juttu\, ihmisystäväni...,,,,,,,,
utter_ask_5WWB_after_take_notice_feedback_1_3,Asia selvä. Mutta vielä yksi juttu\, ihmisystäväni...,,,,,,,,,
utter_ask_5WWB_after_take_notice_feedback_1_4,Missä ikinä oletkin\, ole siellä täysin ❤️,,,,,,,,,
utter_5wwb_take_notice_13,Lähde ulos ja huomioi luonto ympärilläsi. Tai kuuntele lempimusiikkiasi keskittyen sen yksityiskohtiin ja tuntemuksiin\, joita musiikki saa aikaan.,,,,,,,,,
utter_ask_5wwb_take_notice_14,Huomioi kaikki aistimukset - miltä tuntuu\, tuoksuu\, näyttää\, maistuu. Haluatko lisää esimerkkejä?,,,,,,,
utter_5wwb_take_notice_15,Selvä\, ehkä voit kokeilla jotain näistä!,,,,,,,,,
utter_ask_5wwb_take_notice_feedback_2,Kiitos keskustelusta. Piditkö siitä?,,,,,,,,,,
utter_ask_5wwb_after_take_notice_feedback_2_1,Kiitos palautteestasi. Haluaisitko vielä kirjoittaa ajatuksiasi siitä\, miten mielestäsi voisin toimia entistä paremmin? ,,,,,,,,,
