﻿Column1,Column2,Column3,Column4,Column5,Column6,Column7,Column8,Column9,Column10
sounds_possible_button,Sounds possible,,,,,,,,
more_examples_button,More examples,,,,,,,,
utter_ask_5wwb_give_12,"Great\, give it a go and see what happens 😊",,,,,,,,
utter_ask_5wwb_give_feedback,It was nice to chat with you about this topic. Did you find this conversation useful?,,,,,,,,
utter_5wwb_give_goodbye_2,Thanks for your feedback. See you and let's be nice to each other ☀️,,,,,,,,
utter_ask_5wwb_give_10_1,Maybe you could help an elderly neighbour or relative in cold weather,,,,,,,,
utter_ask_5wwb_give_10_2,Or become a blood donor,,,,,,,,
utter_ask_5wwb_give_10_3,Or maybe get a birdfeeder for the wintermonths!,,,,,,,,
5wwb_give_10_button,Thanks for the ideas,,,,,,,,
utter_ask_5wwb_give_11,Hope these examples are useful. Could you try some of them today?,,,,,,,,
utter_5wwb_give_feedback_2,Thanks for this conversation. May I ask how did you like it?,,,,,,,,
utter_5wwb_after_give_feedback_2_1,Thanks for letting me know! Would you like to write some feedback?,,,,,,,,
utter_5wwb_after_give_feedback_2_2,That's ok. Do you want to learn more about 5 ways to wellbeing or maybe explore some other topic?,,,,,,,,
utter_5wwb_after_give_feedback_2_3,"Thanks\, I'll pass this on to my humanfriends who created me. Do you want to learn more about 5 ways to wellbeing or maybe explore some other topic?",,,,,,,,
utter_5wwb_give_goodbye_3,"Ok\, see you ☀️",,,,,,,,
message_a_friend, Message a friend,,,,,,,,
soothing_touch, Soothing Touch,,,,,,,,
ive_got_one, Okay\, I've got one,,,,,,,
no_thanks, No thanks,,,,,,,,
peaceful_mind, Something else about Peaceful mind\, please,,,,,,,
lets_try, Let's try it,,,,,,,,
utter_sc2_try_1, You can do this exercise where ever you are right now. You can stand\, sit or lay down. Just try to make it a peaceful moment.,,,,,,,
utter_sc2_try_2, I'll give you short instruction first\, and then you can take your time to go through the exercise\, so you can close your eyes if you want. Ok?,,,,,,
sc2_explain_steps_1,  Leave your phone while you do this\, if possible. And please\, come back to the app when you have finished the exercise.,,,,,,
sc2_explain_steps_2, Let's get started. I hope this exercise can calm you down when you have hard times.,,,,,,,,
sc2_explain_steps_3_1, First\," try to accept the situation as it is. Maybe something like \""this is stress\"" or \""you're going through hard times now\"".",,,,,,,
sc2_explain_steps_3_2, Bring one hand or both on your chest\, or on your lap one palm on top of the other.,,,,,,,
sc2_explain_steps_4_1, Let weight of the hands calm you down and breath become soft and easy.,,,,,,,,
sc2_explain_steps_4_2, Quietly in your mind\," say to yourself things you need to hear right now. It can be something like \""it's gonna be all right\""\"," \""I'll forgive myself\"" or \""I'm good enough just the way I am\"".",,,,,,
sc2_explain_steps_4_3, Take as much time as you need with this right now.,,,,,,,,
got_it, Got it,,,,,,,,
sc2_explain_steps_5, Please click the button below when you are ready.,,,,,,,,
im_back, I'm back\, Chatpal,,,,,,,
thanks_chatpal, Thanks Chatpal,,,,,,,,
,,,,,,,,,
utter_ask_ls_intro, Whenever you feel that you can't make it on your own\, please don't hesitate to ask for support.,,,,,,,
utter_ls_1, Your local Doctor/GP is always a good first contact\, they can help with treatment and can assist you to get other specialist help\, for example access to Counselling\, Psychiatric Services\, Community Mental Health Team and other services to support you. You may also be able to access confidential student or employee health services.,,,,
utter_ls_2, If there is an emergency you should always call 999 to seek help! Alternatively you can speak to the National Health Service by phoning 111,,,,,,,,
utter_ask_ls_3, There are a number of different specialist services\, that provide specialist treatment for example counselling and other talking therapies and helplines. These are often based in\, and co-ordinated by Community Mental Health Teams in local hospitals and community mental health centres. In some\, but not all\, areas these teams provide a 24-hour emergency service to individuals in crisis. ,,,,
utter_ls_4, The Samaritans - 116 123 - This is a National free phone call service staffed by trained volunteers 24 hours a day\, seven days a week. The Samaritans are there for anyone who is struggling to cope\, who needs someone to listen without judgement or pressure. But not just for moments of crisis but also to assist in preventing the crisis arising,,,,,,
utter_ls_5, Lifeline - 0808-808-8000 - This is a Northern Ireland based organisation. It is a free to call service. It is staffed 24 hours a day\, seven days a week by counsellors trained in working with trauma\, suicide\, self-harm\, depression and anxiety. It also provides support and guidance to families\, carers\, concerned friends\, professionals\, teachers\
utter_ask_ls_6_ni, YOU DO NOT HAVE TO BE THE PERSON IN CRISIS TO PHONE EITHER THE SAMARITANS OR LIFELINE,,,,,,,,
utter_ls_7_ni, https://helplinesni.com/ - This is a Northern based search engine. All of the helplines listed on this website are operational and provide information\, advice and guidance on a wide-range of health and wellbeing needs. Simply use the search function to find out someone who can help and advise you on your particular need.,,,,,,,
utter_ls_8_ni, https://www.publichealth.hscni.net/publications/directory-services-help-improve-mental-health-and-emotional-wellbeing - The Health & Social Care (Northern Ireland) lists all of the statutory\, community and voluntary organisations within each Health Trust Area. This can be accessed via this link.,,,,,,,
utter_ls_9_ni, https://www.amh.org.uk - Action Mental Health (AMH) actively promotes the mental health and well-being of people in Northern Ireland.  They provide a number of different services to help promote positive mental health and well-being including provision of counselling\, different therapies and training,,,,,,,
utter_ask_ls_10_ni, You don't have to be alone with your thoughts - look for support.,,,,,,,,
utter_ls_1_ie, Your local Doctor/GP is always a good first contact\, they can help with treatment and can assist you to get other specialist help\, for example access to Counselling\, Psychiatric Services\, Community Mental Health Team and other services to support you. You may also be able to access confidential student or employee health services.,,,,
utter_ls_2_ie, If there is an emergency you should always call 999 or 112 to seek help! ,,,,,,,,
utter_ask_ls_3_ie, If you are having a difficult time or you are worried about someone else\, for example the Samaritans provide free phone call service 24 hours a day. You can call to helpline 24hr on 116 123. They are there for anyone who is struggling to cope\, who need someone to listen without judgement or pressure.,,,,,,
utter_ls_4_ie, Pieta provides free counselling to those with suicidal ideation\, those engaging in self-harm\," and those bereaved by suicide. You can call to helpline 24hr on 1800 247 247 or Text ""Help"" to 51444",,,,,,
utter_ls_5_ie, There are many ways to get support. Please\, find the contact details and further information about services in your region here: https://chatpal.interreg-npa.eu/crisis-resource-helplines/,,,,,,,
utter_ask_ls_6, You don't have to be alone with your thoughts - look for support.,,,,,,,,
utter_ask_ls_6_ie, You don't have to be alone with your thoughts - look for support.,,,,,,,,
utter_ls_1_ab, Your local Doctor/GP is always a good first contact\, they can help with treatment and can assist you to get other specialist help\, for example access to Counselling\, Psychiatric Services\, Community Mental Health Team and other services to support you. You may also be able to access confidential student or employee health services.,,,,
utter_ls_2_ab, If there is an emergency you should always call 999 or 112 to seek help! Alternatively you can speak to the NHS24 Mental Health Hub by phoning 111,,,,,,,,
utter_ask_ls_3_ab, There are a number of different specialist services\, that provide specialist treatment for example counselling and other talking therapies and helplines. These are often based in\, and co-ordinated by Community Mental Health Teams in local hospitals and community mental health centres. In some\, but not all\, areas these teams provide a 24-hour emergency service to individuals in crisis. ,,,,
utter_ls_4_ab, If you are having a difficult time or you are worried about someone else\, for example the Samaritans provide free phone call service 24 hours a day. They are there for anyone who is struggling to cope\, who need someone to listen without judgement or pressure.,,,,,,
utter_ls_5_ab, Breathing Space is for anyone in Scotland over the age of 16\, feeling low\, anxious\, or depressed. You can call the free call service in the evening or during the weekend. There you can get help at an early stage and information and advice if you don't know where to turn to.,,,,,
utter_ls_6_ab, There are many ways to get support. Please\, find the contact details and further information about services in your region here: https://chatpal.interreg-npa.eu/crisis-resource-helplines/,,,,,,,
utter_ask_ls_7_ab, You don't have to be alone with your thoughts - look for support.,,,,,,,,
ha, Ha!,,,,,,,,
thats_exactly_what, That's exactly what I'm thinking,,,,,,,,
sounds_understandable, Sounds understandable,,,,,,,,
challenging_goal, Challenging goal? Sounds difficult,,,,,,,,
yes_please, Yes\, please,,,,,,,
okay_how_about_m, Okay\, how about M then?,,,,,,,
true_what_about_a, True. What about A?,,,,,,,,
right_thats_essential, Right\, that's an essential question,,,,,,,
maybe_it_gives, Maybe it gives me the persistence to work for it?,,,,,,,,
every_day, Every day?,,,,,,,,
in_the_future_smart, In the future when we set goals together\, I could remind you about SMART-technique! You can think of it as a quality check of your goal. Is this ok?,,,,,,,
what_if_i_forget_smart, What if I forget SMART?,,,,,,,,
when_you_reach_your_goal, When you reach your goal\, no matter how big or small it is\, don't forget to reward yourself and be proud of yourself ❤️,,,,,,
maybe_later, Maybe later,,,,,,,,
write_your_own, Now you can write your own here,,,,,,,,
check_if_your_goal, Check if your goal is,,,,,,,,
specific, Specific,,,,,,,,
measurable, Measurable,,,,,,,,
achievable, Achievable,,,,,,,,
relevant, Relevant,,,,,,,,
time_bound, Time-bound,,,,,,,,
smart_gqc_refresh_11, Sure! According to SMART\, you can examine your goal through few questions,,,,,,,
smart_gqc_refresh_12, Are you sure your goal is very specific?,,,,,,,,
smart_gqc_refresh_13, Can you measure exactly what your goal is?,,,,,,,,
smart_gqc_refresh_14, Is this goal really something you will manage in the next week or two? (Achievable),,,,,,,,
smart_gqc_refresh_15, Is the goal important to you right now? Is it in line with the values?,,,,,,,,
smart_gqc_refresh_16, Do you know when you will achieve it by? Are you clear how long it will take? How much you will do it?,,,,,,,,
super_lets_start, Super\, let's start by asking you to choose from 5 possible areas of everyday activity.,,,,,,,
thats_a_good_place, That's a good place to start,,,,,,,,
when_we_spend_time, When we spend time on what is important to us it can help us be in a better mood.,,,,,,,,
who_are_the_most_important, Who are the most important person(s) for you to spend time with? 💭 Please\, write below.,,,,,,,
what_would_you_like, What would you like to spend time doing with each of these?,,,,,,,,
excellent_we_are_going, Excellent. We are going to look at each of the 5 areas to be clear what is important\, and then ask you to start to notice,,,,,,,
thanks_for_sharing, Thanks for sharing!,,,,,,,,
no_problem_we_will, No problem\, we will get there,,,,,,,
take_a_minute_work_or_learning, Take a minute to think of work or learning. Please write\, what is important for you here?,,,,,,,
bear_that_in_mind, Bear that in mind when you start planning how to spend time more closely linked to your values 😉,,,,,,,,
next_take_a_minute, Next\, take a minute to think of your interests/leisure,,,,,,,
what_is_important, What is important to you in that area?,,,,,,,,
great_love_the_way, Great\, love the way you are giving this a go,,,,,,,
take_a_minute_mind_body_spirit, Take a minute to think of mind\, body\, spirit. What is important to you in that area? It's a wide area...,,,,,,
you_can_work_with_those, You can work with those. Remember\, you will be looking at whether you are spending enough time doing the things that are important for you as this will really improve your wellbeing. Does that make sense?,,,,,,,
remember_when_people, Remember\, when people are not feeling great\, they often find they are doing less\, and they may have been spending time on things which are not really things they enjoy\, or things that are important to them. The less rewarding or important the things we do\, the lower our mood.  We know that making small\, gradual adjustments to how we spend time can make a big difference to our mood.,,
now_what_about_day, Now what about day to day responsibilities - what is most important to you here?,,,,,,,,
sure_i_want_to, Sure\, I want to try it!,,,,,,,
not_this_time, Not this time,,,,,,,,
why_not, Why not!,,,,,,,,
morning, Morning,,,,,,,,
afternoon, Afternoon,,,,,,,,
evening, Evening,,,,,,,,
goal_setting, Goal Setting,,,,,,,,
5_ways, 5 Ways to Wellbeing,,,,,,,,
positive_activity_goal, Positive Activity Goal,,,,,,,,
got_to_go, Got to go now,,,,,,,,
something_else_new_perspectives, Something else about New Perspectives,,,,,,,,
and_then_i_keep_on, And then I keep on doing this?,,,,,,,,
for_how_long, For how long shall I do it?,,,,,,,,
im_done, I'm done with the exercise,,,,,,,,
utter_ask_hhs_intro, Help and support from people around us is priceless when we go through hard times\, isn't it?,,,,,,,
utter_ask_hhs_1, When someone we know seems to have problems or mental health issues\, it is not always easy to start talking about it or ask the first question.,,,,,,,
utter_hhs_2, Nice that you want to know more!,,,,,,,,
utter_ask_hhs_3, We all have mental health. It's the state of well-being where we know our abilities\, can cope with normal stresses of life\, and can act in our everyday tasks productively\, as a part of our communities.,,,,,
utter_ask_hhs_4, But it's good to remember that we all have mental health problems at some point of our lives.,,,,,,,,
utter_ask_hhs_5, A mental health problem is when we are suffering from negative thoughts\, emotions and/or feelings. It can be triggered by life events or experiences\, such as excessive pressure at College or Work\, a relationship break-down\, or experiencing a bereavement. Wanna know a bit more?,,,,
utter_hhs_exit, Okay\, see you again. Be well!,,,,,,,
utter_ask_hhs_6, Feeling 'down'\, feeling 'low'\, feeling 'sad' are emotions that we all experience at different times in our lives. But if left unchecked or unchallenged can create further physical or mental health issues (ie. not eating well\, not sleeping well\, feelings of 'stress' and / or anxiety etc.),,,,
utter_ask_hhs_7, Sometimes it will be obvious someone is going through a hard time but there is no simple way of knowing\, people are very good at hiding how they feel! Sometimes you do not need to know. It is more important to respond sensitively to a friend or loved one who seems 'troubled'.,,,,,,,
utter_ask_hhs_8, I know...,,,,,,,,
utter_ask_hhs_9, There is quite a list of symptoms\, but it is important to remember that no two people behave in exactly the same way when they are unwell or experiencing a mental problem.,,,,,,,
utter_ask_hhs_10, It is important to understand that it is not your fault if you fail to pick up on something. People are very good at hiding the fact that they are struggling!,,,,,,,,
utter_ask_hhs_11, If you have any worries about someone you care about\, a friend or family member\, it is important not to wait\, waiting will delay valuable time in getting them the help and support they need.,,,,,
utter_ask_hhs_12, Set aside time and a place with little or no distractions - it is important to have a space where they feel secure and able to speak freely without judgement.,,,,,,,,
utter_ask_hhs_13, Let them share as little or as much as they want - Let them lead the pace of the conversation. Do not pressurise them to tell you things they are not ready to talk about. It is more important that they know you are there to listen when they are ready to talk.,,,,,,,,
utter_hhs_14, Try not to take this personally\, opening up to someone you love can be difficult as they might worry they are hurting you.,,,,,,,
utter_ask_hhs_15, It is important to be open and honest and make them aware that you care. You could give them information about organisations or people they can reach out.,,,,,,,,
utter_ask_hhs_16, Would you like to get some more advice for discussing with someone about mental health problems?,,,,,,,,
utter_ask_hhs_17, Okay\, hope you got what you needed right now. And you can always advise someone in need to contact local mental health services.,,,,,,,
utter_ask_hhs_mid_feedback_1, Sure! Before we go to that topic\, I'd like to ask something. Did you find this conversation useful so far?,,,,,,,
utter_ask_after_hhs_mid_feedback_1, Thanks for your feedback! Now let's talk about the local services...,,,,,,,,
utter_ask_hhs_mid_feedback_2, Did you find this conversation useful?,,,,,,,,
utter_ask_after_hhs_mid_feedback_2, Thanks for letting me know. Is there some feedback on your mind that you would like to write?,,,,,,,,
utter_ask_hhs_explore_another_topic, Would you like to take a look at some other topics?,,,,,,,,
utter_hhs_goodbye, Okay\, see you around. Be well!,,,,,,,
utter_hhs_after_written_fb, Thanks for your feedback! It will be used to make me a wiser chatbot.,,,,,,,,
utter_hhs_advice_intro, I'm glad if I can help you with this.,,,,,,,,
utter_ask_hhs_advice_1, When speaking to someone about their mental health it is important to be an open listener and try NOT to diagnose or second guess their feelings. You are there to help the person not to fix the problem. We can all be there for our friends and family who are struggling and we can try to listen without judgement.,,,,,,,,
utter_ask_hhs_advice_2, Maybe you could ask open questions such as “Why don't you tell me how you are feeling?” rather than closed questions such as “I can see you are feeling very low?” Open questions give people more opportunity to open up. Give them time to answer instead of bombarding them with questions.,,,,,,,,
utter_ask_hhs_advice_3, Do you think you need practical examples on how to start conversation?,,,,,,,,
utter_hhs_advice_4, Sure. You could try to start with opening lines like,,,,,,,,
utter_hhs_advice_5," \""Do you want to talk about it? I'm always here for you.\""",,,,,,,,
utter_ask_hhs_advice_6," Or \""What can I do to help?\"". In times of stress and anxiety\", it can help to try a grounding activity\," like going for a walk or finding a peaceful place to talk. In that case you could say \""Let's go somewhere quiet or take a walk\"".",,,,,,
utter_hhs_advice_7," You could also remind them that their feelings are valid and that you want to support \ them by saying \""I'm really sorry you're going through this. I'm here for you if you need me.\""",,,,,,,,
utter_ask_hhs_advice_8, One way is to clarify which type of support they would like and let them know that you will not judge them.,,,,,,,,
utter_ask_hhs_advice_9," \""Are you looking for my perspective or would you rather I listen?\"" . If they want your insights\"," it's helpful to begin with something like \""I don't know if this applies\"," but I'm wondering about...\""",,,,,,
utter_hhs_advice_10," Or you can always ask if you can assist them to be heard: \""What can I do to help you to talk about issues with your parents or someone else who is responsible and cares about you?\""",,,,,,,,
utter_ask_hhs_advice_11, So\, my human friend\, it's not always easy to try to help someone. The most important thing is that you express your willingness to support without judging\, listen and seek help from health care professionals when needed ❤️,,,,,
utter_ask_t2ml_intro, So you would like to know more about feelings of loneliness and how to manage it?,,,,,,,,
utter_ask_t2ml_know_more, We all feel lonely from time to time. It is a very personal feeling\, so everyone's experience of loneliness will be different! Maybe knowing more about loneliness and how to beat it would help you to reflect and overcome this experience?,,,,,,,
utter_ask_t2ml_explain_1, So\, what loneliness actually is..? It is the feeling we get when our need for rewarding social contact and relationships are not met.,,,,,,,
utter_ask_t2ml_explain_2, However\, loneliness is different to being alone. People can have lots of social contact\, or be in a relationship or part of a family\ and still feel lonely even when surrounded by people.,,,,,,
utter_ask_t2ml_explain_3, Loneliness causes people to feel empty\, alone\, and unwanted. People who are lonely often crave human contact\, but their state of mind makes it more difficult to form connections with other people.,,,,,
utter_ask_t2ml_explain_4, Loneliness can actually alter how we perceive the world. We may perceive that we're more likely to be rejected than we actually are in all reality. It is important to remember your perceptions\, thoughts\, feelings\, and observations about relationships and things going on around you might be impacted by the feelings of loneliness you are experiencing.,,,,,
utter_ask_t2ml_explain_5, Good question\, it isn't always simple... Loneliness has many different causes\, which vary from person to person. We don't always understand what it is about an experience that makes us feel lonely. Certainly different life events or the circumstances we find ourselves can lead to us feeling lonely.,,,,,,
utter_ask_t2ml_explain_6, Such as experiencing the loss of a loved one / bereavement\, age or geographical related isolation issues or going through a relationship break-up.,,,,,,,
utter_ask_t2ml_explain_7, Starting at a new school or retiring from work can also mean tremendous change in social relationships.,,,,,,,,
utter_ask_t2ml_explain_8, And in addition\, Covid-19 has had impact on our lives and physically separated many of us from colleagues\, school mates or even family members 😢,,,,,,
utter_ask_t2ml_explain_9, So\, one can't actually blame anyone about loneliness. There is certain circumstances causing it sometimes.,,,,,,,
utter_ask_t2ml_explain_10, Like belonging to minority groups and live in an area without others from a similar background\, are excluded from social activities due to mobility problems\, financial and unemployment worries\, or are a single parent or are a care giver for someone else.,,,,,
utter_ask_t2ml_explain_11, But you know what? There are ways to try to manage loneliness! Wanna hear?,,,,,,,,
utter_ask_t2ml_explore_other_topics, Would you like to explore some other topic?,,,,,,,,
utter_t2ml_goodbye, Okay\, and don't forget: I'm here for you anytime if you want to have a chat!,,,,,,,
utter_ask_t2ml_ways_1, I have some ideas. When trying some of them\, be kind to yourself and do not feel you have to rush things. Only try what you feel comfortable with\, and try not to put too much pressure on yourself. If something isn't working for you (or doesn't feel possible just now)\, you can try something else\, or simply come back to it another time.,,,,
utter_ask_t2ml_ways_2, I'll make suggestions and we can discuss more about the topic you choose. Ok?,,,,,,,,
utter_ask_t2ml_self_esteem_1, Believing in ourselves is really important for our happiness. Feeling confident and sure of ourselves and our abilities enables us to deal with even the toughest of problems and situations. So\, let's get to work on that self-esteem and confidence.,,,,,,,
utter_ask_t2ml_self_esteem_2, A good place to start with raising your self-esteem is by learning how to handle and to replace the voice of your own inner critic. This inner voice can create automatic negative thoughts in your mind.,,,,,,,,
utter_ask_t2ml_self_esteem_3," ""They are thoughts coming into your mind which are not true. Like \""You are lazy and sloppy\"," now get to work.\"" \""You aren't good at your job and someone will figure that out and throw you out.\"" \""You are worse or uglier than your friend/co-worker/partner.\""",,,,,,,
utter_ask_t2ml_self_esteem_4, Learning to challenge these thoughts with positive thoughts over time will help you remove these negative thoughts or at least create a better balance.,,,,,,,,
utter_ask_t2ml_self_esteem_5, Having positive thoughts written down means you can turn to them at a moment's notice when you notice the negative thoughts causing you distress.,,,,,,,,
utter_ask_t2ml_self_esteem_6, For this purpose you could use Journaling-exercise or Gratitude diary in this app. They are helping to bring up and nurturing positive thoughts.,,,,,,,,
utter_ask_t2ml_self_esteem_7, And when you write your thoughts down while using those features\, you can easily get back to them in Thoughts diary -section! Wanna try?,,,,,,,
utter_t2ml_relationships_1, I'm happy to tell about this!,,,,,,,,
utter_ask_t2ml_relationships_2, You probably already have people in your life that you could get to know better. If so\, why not call friends or family members more often\, go out with them more\, and find other ways to enjoy your existing relationships and strengthen bonds?,,,,,
utter_ask_t2ml_relationships_3, Yes\," I do! We could discuss about how to connect. 'Connect' is one of the ""5 ways ways of wellbeing"" and I'd like to you take through that theme. Would that be okay for you?",,,,,,,
utter_ask_t2ml_open_up_1, You might feel that you know plenty of people\, but that you don't feel close to those people\, or you feel they don't give you enough care and attention.,,,,,,
utter_ask_t2ml_open_up_2, In this situation it might help to open up about how you feel to the people close to you?,,,,,,,,
utter_ask_t2ml_open_up_3, Yes. I believe that they wish you all the best and would listen.,,,,,,,,
utter_ask_t2ml_open_up_4, If you don't feel comfortable opening up to the people you know\, you could try speaking with a mental health professional.,,,,,,,
utter_ask_t2ml_open_up_5, Yes\, and it doesn't mean that there's something wrong with you.,,,,,,,
utter_ask_t2ml_open_up_6, Talking therapies allow you to explore and understand your feelings of loneliness\, especially if you also feel symptoms of depression. Some talking therapies can help you to change your thoughts as well as your actions in order to help you not only experience less loneliness but do more in your life to prevent loneliness.,,,,,,,
utter_ask_t2ml_open_up_7, Would you like to know more about where to get support? Or look at other ways to manage loneliness?,,,,,,,,
utter_ask_t2ml_animal_1, Some people find spending time around animals can help with feelings of loneliness.,,,,,,,,
utter_ask_t2ml_animal_2, Pets can help you connect you with other people - walking a dog opens you up to a community of other dog-walkers. Additionally\, pets provide unconditional love.,,,,,,,
utter_ask_t2ml_animal_3, I know that all of us can't have an own pet. Maybe you could volunteer to take care of someone elses pet\, and at the same time offer your help?,,,,,,,
utter_ask_t2ml_animal_4, Alternatively spending time around animals in their natural environment is also great for helping to combat loneliness.,,,,,,,,
utter_ask_t2ml_animal_5, If it is possible where you live\, you could try visiting a local community or city farm many of which have animals available to the public.,,,,,,,
utter_ask_t2ml_animal_6, Good to hear. So my human friend\, what can I do for you next?,,,,,,,
utter_ask_t2ml_join_group_1, Join a group of people  engaged in something that interests you. Whether it's an art class\, a class at your local College or\, a sporting activity or pasttime\, joining a group exposes you to a group of people who share at least one of your interests.,,,,,
utter_ask_t2ml_join_group_2, It is also great for building confidence and self-esteem! And most likely you will learn something new when communicating with people who share a same interest.,,,,,,,,
utter_ask_t2ml_join_group_3, By the way\," 'Keep learning' is one of themes in ""5 ways of wellbeing"". What if I take you through that theme to find out more. Would that be okay for you?",,,,,,,
utter_t2ml_volunteer_1, Volunteering is a good way of meeting people!,,,,,,,,
utter_ask_t2ml_volunteer_2, Helping others can also really help improve your mental health\, and can help you find more meaning in your life\, both of which can bring greater happiness and life satisfaction\, as well as decreasing loneliness.,,,,,
utter_ask_t2ml_volunteer_3, You could for example look for possibilities to volunteer via local organizations. They also have courses for those volunteering\, and that is a good way to connect with others.,,,,,,,
utter_ask_t2ml_volunteer_4, This topic is a part of 5 ways of wellbeing - Give. Would you like us to dive deeper in it?,,,,,,,,
utter_ask_t2ml_find_support_1, There is many possibilities to connect with others online. Be brave and reach out to someone. It doesn't have to be face-to-face\, you could share a post on social media. There are many people online who are looking for people to connect with.,,,,,,,
utter_ask_t2ml_find_support_2, You do have to be careful of who you meet over the internet (and\, obviously\, don't give out any personal information like your bank account number)\, but you can find real support\, connection\, and lasting friendships from people you meet online.,,,
utter_ask_t2ml_find_support_3, But I want to remind you of something...,,,,,,,,
utter_ask_t2ml_find_support_4, The problem with being online and in social media is that it is very hard to stop comparing ourselves to others.,,,,,,,,
utter_ask_t2ml_find_support_5, It can help to just be aware that things are not always what they seem from the outside.,,,,,,,,
utter_t2ml_find_support_6, For example\, on social media\, we very often only see what other people want to share about their live. It's important to remind yourself that you don't know how other people feel when they are alone\, or when their social media feeds are turned off.,,,,,
utter_ask_t2ml_find_support_7, Just wanted to bring this up 😊,,,,,,,,
utter_ask_t2ml_find_support_8, So\, would like to hear about other ways to manage loneliness?,,,,,,,
utter_ask_t2ml_look_after_1, Feeling lonely can be very stressful and can have a big impact on your general wellbeing\, which might make it even harder to make positive steps to feeling better.,,,,,,,
utter_ask_t2ml_look_after_2, Think about how some of the following are affecting how you feel and whether you can do anything to change them...,,,,,,,,
utter_ask_t2ml_look_after_3, Try to get enough sleep. Getting too little or too much sleep can have a big impact on how you feel.,,,,,,,,
utter_ask_t2ml_look_after_4, Think about your diet. Eating regularly and keeping your blood sugar stable can make a difference to your mood and energy levels.,,,,,,,,
utter_ask_t2ml_look_after_5, Spend time outside. Spending time in green space can help your wellbeing.,,,,,,,,
utter_ask_t2ml_look_after_6, Avoid drugs and alcohol. While you might want to use drugs and alcohol to cope with difficult feelings about yourself\, in the long run they can make you feel worse and can prevent you from dealing with underlying problems.,,,,,,,
utter_ask_t2ml_look_after_7, Try to do some physical activity. Exercise can be really helpful for your mental wellbeing\, it can also help improve our confidence and  self-esteem.,,,,,,,
utter_ask_t2ml_look_after_8," ""'Be active' is also one of the \""5 ways to wellbeing\"". Would you like take a closer look at that?""",,,,,,,,
utter_ask_t2ml_after_menu_1, That's ok. In all situations\, it's important to except yourself as you are. Be kind to yourself 😊,,,,,,,
utter_ask_t2ml_after_menu_2, Try to be active and seek for social encounters - even it's not always easy. And if you are concerned about your mental wellbeing\, don't hesitate to seek help.,,,,,,,
utter_ask_t2ml_after_menu_3, Would you mind if I ask you something...,,,,,,,,
utter_ask_after_t2ml_feedback, Thanks\, that's good to know. Would you like to write some feedback so that my creators could improve me?,,,,,,,
utter_ask_t2ml_explore_another_topic, That's ok. How about exploring another topic today?,,,,,,,,
utter_t2ml_goodbye_final, You did a great job today. See you soon!,,,,,,,,
utter_t2ml_after_written_fb, Thanks for your feedback\, I'm sure this helps me to become a wiser chatbot!,,,,,,,
something_else_peaceful_mind, Something else about Peaceful Mind\, please,,,,,,,
and_then, And then?,,,,,,,,
is_that_all, Is that all?,,,,,,,,
im_ready, I'm finished with this exercise,,,,,,,,
okay_lets_try, Okay\, let's try,,,,,,,
body_scan, Body Scan,,,,,,,,
breathing, Breathing,,,,,,,,
guided_imagery, Guided Imagery,,,,,,,,
quick_muscle, Quick Muscle Relaxation,,,,,,,,
great_lets_get_started, Great\, let's get started. You can do it standing up\, sitting in a chair that supports your back\, or lying on a bed. Make yourself comfortable.,,,,,
my_favourite_place, My favourite place,,,,,,,,
do_you_like_it, Do you like it?,,,,,,,,
if_your_mind_wanders, If your mind wanders away from this exercise\, bring your mind consciously to your favourite place.,,,,,,,
i_will, I will,,,,,,,,
take_your_time, Now\, take your time\, but please click the button below when you have finished the exercise and let me know how was it.,,,,,,
im_ready_chatpal, I'm ready with the exercise\, ChatPal,,,,,,,
please_come_back, One more thing before we get started\, please come back to the app after you have finished the exercise.,,,,,,,
no_thanks_i_already, No thanks\, I already have one in my mind,,,,,,,
please_do, Please do!,,,,,,,,
another_exercise_please, Another exercise\, please,,,,,,,
who_can_i_turn_to, For whom can I turn to?,,,,,,,,
what_organisations, What other organisations could help me?,,,,,,,,
are_there_any_others,  Are there any other ways I can access help and advice?,,,,,,,,
what_does_mental_health, What does 'mental health' actually mean?,,,,,,,,
what_is_a_mental, What is a 'mental health problem'?,,,,,,,,
how_will_i_know, How will I know someone is struggling with a mental health problem?,,,,,,,,
you_too_chatpal_bye, You too\, ChatPal. Bye!,,,,,,,
what_might_indicate_struggling, What might indicate they are struggling with a mental health problem?,,,,,,,,
utter_hhs_how_1, If you know a person well you know generally how they are and behave\, things to look out for might include:,,,,,,,
utter_hhs_how_2, Feeling sad or down,,,,,,,,
utter_hhs_how_3, Confused thinking or reduced ability to concentrate,,,,,,,,
utter_hhs_how_4, Excessive fears or worries\, or extreme feelings of guilt,,,,,,,
utter_hhs_how_5, Extreme mood changes of highs and lows,,,,,,,,
utter_hhs_how_6, Withdrawal from friends and activities they enjoy,,,,,,,,
sounds_hard, Sounds hard 😢,,,,,,,,
what_other_signs, What other signs are there?,,,,,,,,
so_are_those_all_the_symptoms, So are those all of the symptoms I should watch for?,,,,,,,,
utter_hhs_other_signs_1, There is many of them\, and this is not an exhaustive list\, but for example,,,,,,
utter_hhs_other_signs_2, Lack of interest in self (ie. self-care and hygiene),,,,,,,,
utter_hhs_other_signs_3, Significant tiredness\, low energy or problems sleeping,,,,,,,
